operator;reference;license;rfc_date;raster;dl_normal;ul_normal;dl_max;ul_max
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46172;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46173;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46174;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46175;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46185;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46186;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46189;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46190;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46191;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46192;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46194;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46197;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46198;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46210;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46211;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46365;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46366;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46367;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46369;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46877;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46878;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46879;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46880;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46881;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46882;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46883;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46885;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28081E46886;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46173;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46174;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46176;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46185;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46186;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46189;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46190;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46191;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46192;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46193;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46196;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46197;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46198;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46203;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46210;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46211;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46366;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46880;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46881;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46882;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46883;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46884;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46885;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28082E46886;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46175;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46185;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46186;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46188;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46189;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46190;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46193;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46195;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46196;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46198;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46199;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46210;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46881;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46882;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46883;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46884;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46886;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46887;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28083E46889;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46165;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46174;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46188;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46189;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46192;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46193;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46194;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46195;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46196;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46199;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46201;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46204;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46205;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46208;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46209;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46210;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46211;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46872;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46873;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46874;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46885;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46886;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46887;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46889;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28084E46890;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46171;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46172;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46188;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46190;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46193;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46194;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46195;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46206;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46207;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46208;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46209;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46866;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46867;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46873;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46875;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46881;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46886;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46887;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28085E46894;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46174;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46175;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46179;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46184;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46185;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46193;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46194;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46203;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46206;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46875;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46881;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46882;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46883;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46886;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46887;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46888;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28086E46894;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28087E46174;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28087E46175;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28087E46176;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28087E46188;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28087E46189;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28087E46190;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28087E46191;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28087E46195;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28087E46870;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28087E46875;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28087E46881;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28087E46882;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28087E46883;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28087E46884;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28087E46887;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46172;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46175;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46176;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46187;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46189;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46190;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46191;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46192;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46193;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46195;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46196;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46203;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46251;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46367;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46368;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46369;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46371;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46881;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46882;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46883;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46884;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46885;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46889;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46893;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28088E46894;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46168;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46170;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46172;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46173;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46174;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46176;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46184;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46189;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46190;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46191;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46192;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46193;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46202;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46203;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46251;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46288;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46296;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46367;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46368;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46369;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46370;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46879;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46881;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46883;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46884;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46886;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28089E46890;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46170;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46172;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46173;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46174;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46175;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46176;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46187;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46188;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46189;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46190;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46191;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46192;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46193;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46196;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46296;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46367;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46879;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46880;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46881;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46883;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46884;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46885;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46886;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46887;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28090E46888;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46171;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46172;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46173;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46174;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46175;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46176;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46185;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46187;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46191;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46196;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46368;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46369;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46883;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46884;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46885;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46886;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46887;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46888;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28091E46889;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46172;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46173;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46174;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46175;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46176;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46177;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46185;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46188;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46191;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46196;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46363;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46366;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46367;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46368;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46369;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46884;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46889;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28092E46890;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28093E46174;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28093E46185;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28093E46188;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28093E46189;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28093E46191;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28093E46196;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28093E46261;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28093E46363;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28093E46365;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28093E46366;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28093E46367;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2023-05-11;100mN28093E46368;25000000;2000000;30000000;3000000
