operator;reference;license;rfc_date;raster;dl_normal;ul_normal;dl_max;ul_max
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28158E46429;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28158E46430;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28158E46431;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28158E46433;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46306;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46310;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46311;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46312;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46313;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46314;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46315;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46316;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46317;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46318;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46319;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46320;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46321;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46340;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46341;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46428;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46431;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46432;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46433;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46434;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46445;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28159E46451;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46309;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46310;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46311;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46312;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46313;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46314;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46315;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46316;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46317;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46318;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46319;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46320;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46328;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46329;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46330;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46340;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46341;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46342;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46343;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46344;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46345;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46427;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46428;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46431;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46432;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46433;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46434;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46444;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46448;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46451;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46557;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46559;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28160E46560;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46309;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46310;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46311;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46312;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46313;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46314;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46315;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46316;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46317;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46318;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46319;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46320;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46321;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46334;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46342;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46343;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46420;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46422;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46427;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46428;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46430;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46431;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46432;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46433;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46435;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46437;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46444;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46451;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46555;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46556;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46557;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46558;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28161E46560;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46309;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46310;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46311;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46312;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46313;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46314;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46315;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46316;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46317;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46318;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46320;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46325;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46338;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46344;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46420;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46421;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46422;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46425;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46426;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46428;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46429;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46430;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46431;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46432;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46433;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46442;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46443;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46450;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46555;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46556;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46557;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46558;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46559;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28162E46560;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46310;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46311;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46312;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46313;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46314;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46315;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46316;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46317;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46318;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46417;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46419;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46420;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46421;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46426;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46427;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46428;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46429;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46430;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46431;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46433;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46434;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46444;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46446;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46447;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46448;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46449;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46450;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46541;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46552;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46553;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46554;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46555;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46556;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46557;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46558;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46559;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28163E46561;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46312;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46313;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46314;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46315;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46316;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46317;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46318;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46419;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46421;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46424;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46426;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46434;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46444;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46445;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46447;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46448;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46449;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46540;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46544;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46545;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46553;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46554;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46555;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46556;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28164E46558;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28165E46313;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28165E46315;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28165E46316;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28165E46317;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28165E46318;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28165E46408;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28165E46424;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28165E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28165E46426;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28165E46427;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28165E46449;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28165E46539;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28165E46553;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28165E46555;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28166E46313;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28166E46316;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28166E46317;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28166E46328;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28166E46426;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28166E46430;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28166E46431;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28166E46439;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28166E46450;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28166E46543;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28166E46544;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28166E46550;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28166E46552;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28166E46554;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28166E46560;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28167E46315;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28167E46321;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28167E46423;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28167E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28167E46429;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28167E46430;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28167E46431;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28167E46531;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28167E46542;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28167E46551;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28167E46552;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28167E46553;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28167E46555;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28167E46557;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28167E46560;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28168E46422;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28168E46423;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28168E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28168E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28168E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28168E46428;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28168E46432;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28168E46537;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28168E46539;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28168E46540;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28168E46541;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28168E46554;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28168E46557;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28168E46559;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28168E46560;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28169E46314;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28169E46323;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28169E46425;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28169E46426;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28169E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28169E46537;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28169E46541;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28169E46542;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28169E46543;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28169E46550;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28169E46557;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28169E46558;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28169E46559;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28169E46560;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28169E46562;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28170E46320;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28170E46321;25000000;2000000;30000000;3000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28170E46417;340000000;34000000;400000000;40000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28170E46427;85000000;8000000;100000000;10000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28170E46538;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28170E46539;170000000;17000000;200000000;20000000
LIWEST;F7/16;CCBY4.0;2022-08-04;100mN28170E46540;170000000;17000000;200000000;20000000
